Timestamp,UTC,Callsign,Position,Altitude,Speed,Direction
1476553260,2016-10-15T17:41:00Z,N4400S,"33.457077,-111.736069",1350,69,52
1476553250,2016-10-15T17:40:50Z,N4400S,"33.454906,-111.73925",1425,73,49
1476553240,2016-10-15T17:40:40Z,N4400S,"33.453003,-111.74205",1500,70,52
1476553230,2016-10-15T17:40:30Z,N4400S,"33.450855,-111.745193",1600,69,51
1476553206,2016-10-15T17:40:06Z,N4400S,"33.446899,-111.755203",1800,74,125
1476553183,2016-10-15T17:39:43Z,N4400S,"33.450851,-111.760948",2025,82,135
1476553162,2016-10-15T17:39:22Z,N4400S,"33.456535,-111.765823",2300,73,182
1476553156,2016-10-15T17:39:16Z,N4400S,"33.458405,-111.765343",2350,75,212
1476553150,2016-10-15T17:39:10Z,N4400S,"33.46019,-111.763367",2350,85,228
1476553144,2016-10-15T17:39:04Z,N4400S,"33.4617,-111.761284",2375,92,228
1476553138,2016-10-15T17:38:58Z,N4400S,"33.463516,-111.758812",2375,96,229
1476553132,2016-10-15T17:38:52Z,N4400S,"33.465408,-111.756119",2375,96,231
1476553126,2016-10-15T17:38:46Z,N4400S,"33.46669,-111.754196",2375,94,232
1476553120,2016-10-15T17:38:40Z,N4400S,"33.468639,-111.751251",2375,93,230
1476553114,2016-10-15T17:38:34Z,N4400S,"33.470123,-111.749138",2375,93,231
1476553108,2016-10-15T17:38:28Z,N4400S,"33.471634,-111.746887",2375,95,233
1476553102,2016-10-15T17:38:22Z,N4400S,"33.473282,-111.744308",2350,96,231
1476553096,2016-10-15T17:38:16Z,N4400S,"33.47493,-111.741943",2350,96,229
1476553090,2016-10-15T17:38:10Z,N4400S,"33.476944,-111.73925",2350,96,227
1476553084,2016-10-15T17:38:04Z,N4400S,"33.478546,-111.737221",2350,98,227
1476553078,2016-10-15T17:37:58Z,N4400S,"33.480469,-111.734695",2350,99,227
1476553069,2016-10-15T17:37:49Z,N4400S,"33.48317,-111.730736",2350,99,234
1476553063,2016-10-15T17:37:43Z,N4400S,"33.484863,-111.727989",2325,100,230
1476553054,2016-10-15T17:37:34Z,N4400S,"33.487473,-111.724197",2375,101,229
1476553048,2016-10-15T17:37:28Z,N4400S,"33.489353,-111.721878",2375,101,222
1476553024,2016-10-15T17:37:04Z,N4400S,"33.494244,-111.711678",2375,92,294
1476553015,2016-10-15T17:36:55Z,N4400S,"33.492142,-111.707886",2350,87,308
1476553009,2016-10-15T17:36:49Z,N4400S,"33.490612,-111.70562",2325,85,311
1476552989,2016-10-15T17:36:29Z,N4400S,"33.484039,-111.701294",2175,80,9
1476552979,2016-10-15T17:36:19Z,N4400S,"33.480648,-111.70327",2050,84,44
1476552970,2016-10-15T17:36:10Z,N4400S,"33.477859,-111.70668",1950,83,46
1476552964,2016-10-15T17:36:04Z,N4400S,"33.47612,-111.709038",1875,82,49
1476552954,2016-10-15T17:35:54Z,N4400S,"33.473877,-111.712112",1775,82,49
1476552944,2016-10-15T17:35:44Z,N4400S,"33.471542,-111.715408",1675,82,49
1476552934,2016-10-15T17:35:34Z,N4400S,"33.468933,-111.71904",1550,83,49
1476552924,2016-10-15T17:35:24Z,N4400S,"33.466125,-111.722885",1425,82,48
