Timestamp,UTC,Callsign,Position,Altitude,Speed,Direction
1476892401,2016-10-19T15:53:21Z,N28421,"33.454468,-111.736229",1400,67,52
1476892390,2016-10-19T15:53:10Z,N28421,"33.45295,-111.738525",1450,68,50
1476892380,2016-10-19T15:53:00Z,N28421,"33.450855,-111.74144",1550,71,51
1476892370,2016-10-19T15:52:50Z,N28421,"33.44838,-111.745239",1650,72,52
1476892361,2016-10-19T15:52:41Z,N28421,"33.446667,-111.747826",1700,72,50
1476892355,2016-10-19T15:52:35Z,N28421,"33.445541,-111.749466",1750,71,52
1476892345,2016-10-19T15:52:25Z,N28421,"33.443592,-111.752541",1825,69,51
1476892335,2016-10-19T15:52:15Z,N28421,"33.44165,-111.755508",1875,67,52
1476892325,2016-10-19T15:52:05Z,N28421,"33.439545,-111.758644",1925,70,50
1476892315,2016-10-19T15:51:55Z,N28421,"33.437679,-111.761559",1975,68,59
1476892295,2016-10-19T15:51:35Z,N28421,"33.433865,-111.767281",2125,74,357
1476892285,2016-10-19T15:51:25Z,N28421,"33.430557,-111.765823",2200,83,323
1476892275,2016-10-19T15:51:15Z,N28421,"33.427963,-111.762161",2275,91,289
1476892265,2016-10-19T15:51:05Z,N28421,"33.427643,-111.756996",2325,102,257
1476892255,2016-10-19T15:50:55Z,N28421,"33.429428,-111.75145",2350,106,245
1476892245,2016-10-19T15:50:45Z,N28421,"33.431534,-111.746284",2350,104,241
1476892235,2016-10-19T15:50:35Z,N28421,"33.433868,-111.741226",2350,103,239
1476892225,2016-10-19T15:50:25Z,N28421,"33.436523,-111.736282",2350,102,235
1476892214,2016-10-19T15:50:14Z,N28421,"33.439316,-111.73156",2350,103,232
1476892205,2016-10-19T15:50:05Z,N28421,"33.4422,-111.72728",2325,103,234
1476892194,2016-10-19T15:49:54Z,N28421,"33.445038,-111.722275",2325,105,235
1476892185,2016-10-19T15:49:45Z,N28421,"33.447968,-111.717392",2325,105,233
1476892169,2016-10-19T15:49:29Z,N28421,"33.452408,-111.710251",2325,107,232
1476892159,2016-10-19T15:49:19Z,N28421,"33.455429,-111.705742",2350,109,229
1476892149,2016-10-19T15:49:09Z,N28421,"33.458679,-111.701401",2350,110,226
1476892139,2016-10-19T15:48:59Z,N28421,"33.463028,-111.696404",2400,110,220
1476892119,2016-10-19T15:48:39Z,N28421,"33.470966,-111.691772",2425,95,173
1476892109,2016-10-19T15:48:29Z,N28421,"33.475204,-111.694321",2375,79,127
1476892089,2016-10-19T15:48:09Z,N28421,"33.477577,-111.701302",2225,68,82
1476892079,2016-10-19T15:47:59Z,N28421,"33.476349,-111.704643",2125,72,52
1476892069,2016-10-19T15:47:49Z,N28421,"33.474133,-111.707916",2000,73,49
1476892059,2016-10-19T15:47:39Z,N28421,"33.471943,-111.710892",1875,75,48
1476892049,2016-10-19T15:47:29Z,N28421,"33.469574,-111.714096",1775,73,49
1476892039,2016-10-19T15:47:19Z,N28421,"33.467331,-111.717171",1650,74,50
1476892029,2016-10-19T15:47:09Z,N28421,"33.464905,-111.720848",1500,76,51
1476891993,2016-10-19T15:46:33Z,N28421,"33.457443,-111.731781",1300,61,51
1476891978,2016-10-19T15:46:18Z,N28421,"33.455509,-111.734711",1350,68,49
1476891969,2016-10-19T15:46:09Z,N28421,"33.453136,-111.738129",1450,71,51
1476891958,2016-10-19T15:45:58Z,N28421,"33.451275,-111.740875",1525,70,52
1476891948,2016-10-19T15:45:48Z,N28421,"33.449203,-111.743973",1600,71,50
1476891938,2016-10-19T15:45:38Z,N28421,"33.447189,-111.747055",1675,71,52
1476891929,2016-10-19T15:45:29Z,N28421,"33.445038,-111.750404",1750,70,51
1476891918,2016-10-19T15:45:18Z,N28421,"33.442657,-111.753975",1850,67,54
1476891898,2016-10-19T15:44:58Z,N28421,"33.437542,-111.757133",2025,75,343
1476891888,2016-10-19T15:44:48Z,N28421,"33.434795,-111.755562",2075,80,327
1476891878,2016-10-19T15:44:38Z,N28421,"33.432003,-111.752815",2175,84,302
1476891868,2016-10-19T15:44:28Z,N28421,"33.430435,-111.748482",2250,94,273
1476891858,2016-10-19T15:44:18Z,N28421,"33.431305,-111.742676",2300,105,242
1476891848,2016-10-19T15:44:08Z,N28421,"33.434006,-111.737381",2325,107,234
1476891838,2016-10-19T15:43:58Z,N28421,"33.436615,-111.733261",2350,104,230
1476891828,2016-10-19T15:43:48Z,N28421,"33.439728,-111.72876",2350,105,229
1476891818,2016-10-19T15:43:38Z,N28421,"33.443405,-111.723892",2350,103,228
1476891808,2016-10-19T15:43:28Z,N28421,"33.446228,-111.720078",2325,102,229
1476891798,2016-10-19T15:43:18Z,N28421,"33.449432,-111.715683",2325,102,232
1476891775,2016-10-19T15:42:55Z,N28421,"33.452206,-111.703995",2325,101,276
1476891769,2016-10-19T15:42:49Z,N28421,"33.451813,-111.700577",2325,100,279
1476891763,2016-10-19T15:42:43Z,N28421,"33.451366,-111.69738",2350,99,280
1476891757,2016-10-19T15:42:37Z,N28421,"33.450855,-111.694077",2350,98,279
1476891751,2016-10-19T15:42:31Z,N28421,"33.45039,-111.690933",2325,98,279
1476891742,2016-10-19T15:42:22Z,N28421,"33.449753,-111.686241",2275,99,278
1476891736,2016-10-19T15:42:16Z,N28421,"33.449318,-111.682755",2250,103,277
1476891730,2016-10-19T15:42:10Z,N28421,"33.448975,-111.679214",2225,111,274
1476891724,2016-10-19T15:42:04Z,N28421,"33.448807,-111.675575",2275,113,271
1476891718,2016-10-19T15:41:58Z,N28421,"33.448746,-111.671852",2300,112,277
1476891712,2016-10-19T15:41:52Z,N28421,"33.447784,-111.667839",2350,106,298
1476891706,2016-10-19T15:41:46Z,N28421,"33.446201,-111.664818",2375,103,307
1476891700,2016-10-19T15:41:40Z,N28421,"33.444618,-111.662575",2375,101,312
1476891694,2016-10-19T15:41:34Z,N28421,"33.442474,-111.659767",2375,102,312
1476891688,2016-10-19T15:41:28Z,N28421,"33.440708,-111.657417",2375,103,309
1476891682,2016-10-19T15:41:22Z,N28421,"33.43903,-111.654839",2375,104,307
1476891675,2016-10-19T15:41:15Z,N28421,"33.437168,-111.651978",2375,104,308
1476891669,2016-10-19T15:41:09Z,N28421,"33.435448,-111.649399",2375,106,308
1476891663,2016-10-19T15:41:03Z,N28421,"33.433678,-111.646652",2400,108,306
1476891657,2016-10-19T15:40:57Z,N28421,"33.431854,-111.643669",2450,110,306
1476891651,2016-10-19T15:40:51Z,N28421,"33.42984,-111.640373",2525,111,306
1476891645,2016-10-19T15:40:45Z,N28421,"33.428185,-111.637741",2625,105,306
1476891639,2016-10-19T15:40:39Z,N28421,"33.426361,-111.634773",2650,103,306
1476891633,2016-10-19T15:40:33Z,N28421,"33.424713,-111.632133",2650,102,307
1476891627,2016-10-19T15:40:27Z,N28421,"33.422882,-111.629387",2650,101,308
1476891621,2016-10-19T15:40:21Z,N28421,"33.421143,-111.626755",2625,103,308
1476891615,2016-10-19T15:40:15Z,N28421,"33.419388,-111.624123",2650,101,308
1476891609,2016-10-19T15:40:09Z,N28421,"33.417618,-111.621475",2650,101,306
1476891603,2016-10-19T15:40:03Z,N28421,"33.416061,-111.618843",2650,102,305
1476891597,2016-10-19T15:39:57Z,N28421,"33.414322,-111.615875",2650,102,302
1476891591,2016-10-19T15:39:51Z,N28421,"33.412823,-111.613075",2650,102,302
1476891585,2016-10-19T15:39:45Z,N28421,"33.411427,-111.61039",2650,101,302
1476891579,2016-10-19T15:39:39Z,N28421,"33.409836,-111.607414",2650,101,303
1476891573,2016-10-19T15:39:33Z,N28421,"33.408142,-111.604446",2650,101,304
1476891567,2016-10-19T15:39:27Z,N28421,"33.40654,-111.601646",2650,102,304
1476891561,2016-10-19T15:39:21Z,N28421,"33.404907,-111.598839",2650,102,304
1476891555,2016-10-19T15:39:15Z,N28421,"33.403465,-111.596321",2650,102,304
1476891549,2016-10-19T15:39:09Z,N28421,"33.401791,-111.59346",2650,104,305
1476891543,2016-10-19T15:39:03Z,N28421,"33.400131,-111.59066",2700,105,304
1476891537,2016-10-19T15:38:57Z,N28421,"33.398392,-111.587685",2725,106,305
1476891531,2016-10-19T15:38:51Z,N28421,"33.396698,-111.584946",2775,107,307
1476891525,2016-10-19T15:38:45Z,N28421,"33.394684,-111.581818",2850,104,307
1476891519,2016-10-19T15:38:39Z,N28421,"33.392944,-111.578995",2925,103,306
1476891513,2016-10-19T15:38:33Z,N28421,"33.391315,-111.576477",2975,104,307
1476891507,2016-10-19T15:38:27Z,N28421,"33.388893,-111.57283",3025,106,308
1476891501,2016-10-19T15:38:21Z,N28421,"33.38736,-111.570419",3075,107,306
1476891495,2016-10-19T15:38:15Z,N28421,"33.385757,-111.567917",3125,109,306
1476891489,2016-10-19T15:38:09Z,N28421,"33.384052,-111.565094",3125,109,305
1476891483,2016-10-19T15:38:03Z,N28421,"33.382378,-111.562294",3125,108,306
1476891477,2016-10-19T15:37:57Z,N28421,"33.380466,-111.559212",3125,110,307
1476891471,2016-10-19T15:37:51Z,N28421,"33.378513,-111.556183",3125,110,309
